"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-oTF,Výber/Vol,Kvantová teória gravitácie,V. Balek,""
Ut,8:10,8:55,1 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov,K. Velmovská,""
Ut,9:00,10:30,2 v.hod.,F2-126,Cvičenie,Kurz tvorby učebného textu a pedagogických dokumentov,K. Velmovská,""
Ut,13:10,13:55,1 v.hod.,F1-149,Prednáška,Technika školského experimentu (2),P. Demkanin,""
Ut,14:00,15:30,2 v.hod.,F1-149,Cvičenie,Technika školského experimentu (2),P. Demkanin,""
Ut,14:50,16:20,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Ut,16:30,18:00,2 v.hod.,F2-051,Labák,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
St,9:00,10:30,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,P. Veis,""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,14:00,14:45,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Št,14:50,16:20,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Št,14:50,17:05,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
Pi,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,15:25,3 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
