"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,13:10,13:55,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,16:30,18:45,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Benko,""
Ut,9:00,10:30,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,14:50,17:05,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
Št,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
