"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,11:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, M. Horňáčková, P. Veis, D. Senderáková",""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Ut,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
St,9:00,12:00,4 v.hod.,F2-KEF,Nezadaný typ,Semestrálny projekt,.KEFUcitel1,""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Št,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,J. Surovčík,""
Št,11:30,13:00,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Št,13:10,13:55,1 v.hod.,F2-051,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
