"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-216,Prednáška,Finančná matematika (1),G. Szűcs,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Po,16:30,18:00,2 v.hod.,M-216,Cvičenie,Finančná matematika (1),G. Szűcs,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,M-216,Prednáška,Maticová algebra pre štatistikov,S. Rosa,""
St,11:30,13:00,2 v.hod.,M-216,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Leššová,""
