"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Prednáška,Modelovanie biologických procesov,P. Bokes,""
Po,11:30,13:00,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,K. Holý,""
Ut,8:10,11:55,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,13:10,15:25,3 v.hod.,LF-ULFBFIaTM,Prednáška,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Ut,16:30,18:00,2 v.hod.,F1-111,Prednáška,Základy dozimetrie,K. Holý,""
St,12:20,13:50,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,14:50,17:05,3 v.hod.,F1-247,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Pi,10:40,12:10,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Pi,10:40,13:40,4 v.hod.,F1-327,Nezadaný typ,Diplomová práca (1),L. Šikurová,""
