"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Prednáška,Modelovanie biologických procesov,P. Bokes,""
Po,11:30,13:00,2 v.hod.,F1-108,Prednáška,Poisťovníctvo,G. Szűcs,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Stochastické simulačné metódy,R. Harman,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Seminár,Diplomový seminár,"D. Ševčovič, I. Melicherčík",""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Politická ekonómia,J. Boďa,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Poisťovníctvo,R. Potocký,""
Ut,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
Ut,13:10,16:10,4 v.hod.,NBS,Prednáška,Makroekonomický vývoj a hospodárske politiky na Slovensku,J. Tóth,Výuka prebieha 14:00 - 15:30 v NBS
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,11:30,13:00,2 v.hod.,M-201,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,13:10,14:40,2 v.hod.,F1-247,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie v softvéri SAS,J. Kováč,""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),A. Šimko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
