"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,8:10,8:55,1 v.hod.,M-VII,Prednáška,Numerická matematika (2),J. Babušíková,""
Ut,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Numerická matematika (2),J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,P. Novotný,""
Ut,14:50,15:35,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Mihala,""
Ut,15:40,16:25,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),P. Mihala,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-109,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Lineárne programovanie,D. Krajčovič,""
Št,9:50,11:20,2 v.hod.,M-224,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
Št,13:10,14:40,2 v.hod.,F1-109,Prednáška,Lineárne programovanie,M. Trnovská,""
Št,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
