"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,12:20,13:50,2 v.hod.,M-217,Nezadaný typ,Ročníkový projekt (1),T. Plachetka,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"A. Gafurov, Š. Sádovský",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do databázových systémov,T. Plachetka,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,13:10,14:40,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Št,9:50,11:20,2 v.hod.,M-X,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Úvod do matematickej logiky,A. Kompišová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),M. Forišek,""
