"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
St,8:10,9:40,2 v.hod.,F1-149,Seminár,Digitálne technológie (4),P. Demkanin,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,14:00,15:30,2 v.hod.,M-I,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,11:30,12:15,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,13:10,14:40,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
