"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,Ch1-3,Seminár,Seminár z botaniky 1,"",""
Po,8:10,9:40,2 v.hod.,B2-402,Cvičenie,Protistológia,"",""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Matematika pre učiteľov informatiky (1),J. Komara,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,B2-401,Prednáška,Mikroskopická technika,"",""
Ut,16:30,18:00,2 v.hod.,B2-401,Prednáška,Mikroskopická technika,"",""
St,7:20,8:50,2 v.hod.,B2-404,Prednáška,Protistológia,"",""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (1),A. Hrušecká,""
St,11:30,13:00,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),M. Veselovská,""
St,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Botanika 1,K. Mišíková,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Cytológia a anatómia rastlín,A. Lux,""
St,16:30,18:00,2 v.hod.,R-23,Cvičenie,Morfológia rastlín,K. Mičieta,7.-13.týž
St,16:30,18:00,2 v.hod.,Ch1-2,Prednáška,Morfológia rastlín,K. Mičieta,1.-6.týž
Št,13:10,14:40,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,A. Lux,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,14:50,16:20,2 v.hod.,R-23,Cvičenie,Botanika 1,K. Mišíková,""
Pi,8:10,9:40,2 v.hod.,F2-126,Prednáška,Psychológia pre učiteľov (1),D. Demkaninová,""
Pi,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Psychológia pre učiteľov (1),D. Demkaninová,""
