"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Babinská,""
Po,12:20,14:35,3 v.hod.,M-112,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Ut,8:10,10:25,3 v.hod.,M-oG,Prednáška,Algebraická geometria,J. Chalmovianska,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Ut,17:20,18:50,2 v.hod.,B2-404,Seminár,Matematické súťaže a semináre,P. Vankúš,""
St,14:00,15:30,2 v.hod.,M-I,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
St,15:40,17:55,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
