"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,9:00,10:30,2 v.hod.,M-III,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,11:30,13:00,2 v.hod.,M-201,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
St,13:10,14:40,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (3),"J. Guričan, T. Katriňák",""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-224,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,I-23,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Št,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,16:30,18:00,2 v.hod.,M-oATC,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, T. Macko, J. Korbaš",""
