"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,11:30,13:00,2 v.hod.,I-23,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,anglicky
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie,Z. Berger Haladová,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,14:00,15:30,2 v.hod.,I-KAI,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,anglicky
St,8:10,9:40,2 v.hod.,M-IX,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,10:40,12:10,2 v.hod.,M-III,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,V. Kocur,""
St,14:00,15:30,2 v.hod.,M-III,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,"A. Mihálik, S. Krajčovič",""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
