"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,F1-247,Prednáška,Základy matematiky (1),E. Viszus,""
Po,9:50,11:20,90 min.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Po,12:30,14:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,10.-14. týždeň
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,90 min.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,16:30,18:00,90 min.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,90 min.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,90 min.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,7:30,9:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,1.-9. týždeň
Ut,9:30,11:20,110 min.,LF-AU,Prednáška,Anatómia (1),LFUK,""
Ut,11:30,12:20,50 min.,LF-UCJ,Prednáška,Lekárska terminológia v jazyku latinskom,LFUK,""
Ut,12:30,14:20,110 min.,LF-UCJ,Prednáška,Lekárska terminológia v jazyku latinskom,LFUK,""
Ut,16:30,18:00,90 min.,F1-108,Cvičenie,Základy matematiky (1),M. Demetrian,""
St,7:30,9:20,110 min.,LF-ULB,Prednáška,Lekárska biológia,LFUK,""
St,9:30,11:20,110 min.,LF-ULB,Cvičenie,Lekárska biológia,LFUK,""
St,13:10,14:40,90 min.,F1-109,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,90 min.,F1-109,Prednáška,Mechanika,R. Böhm,""
St,16:30,18:00,90 min.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Št,8:10,9:40,90 min.,F1-112,Cvičenie,Doplnkové cvičenia z mechaniky,M. Zvarík,""
Št,9:50,11:20,90 min.,F1-247,Prednáška,Základy matematiky (1),E. Viszus,""
Št,11:30,13:00,90 min.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,90 min.,F1-108,Cvičenie,Mechanika,R. Böhm,""
Pi,10:40,12:10,90 min.,F1-108,Cvičenie,Základy matematiky (1),R. Böhm,""
