"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VI,Prednáška,Špeciálne praktikum z biomedicínskej fyziky (1),"M. Morvová, M. Zvarík",""
Ut,10:40,12:10,2 v.hod.,M-IX,Prednáška,Úvod do biomechaniky,M. Babincová,""
Ut,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,P. Babinec,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Št,19:00,19:45,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Pi,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),"V. Ostatná, Z. Garaiová",kazdy druhy tyzden
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,13:10,14:40,2 v.hod.,F1-328,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,14:50,16:20,2 v.hod.,F1-308,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
