"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
St,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,A. Plecenik,""
St,11:30,13:00,2 v.hod.,F2-223,Prednáška,Mikroprocesorové systémy,O. Tóth,""
St,13:10,14:40,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Št,8:10,9:40,2 v.hod.,F2-272,Prednáška,Diagnostické metódy vo fyzike tuhých látok,A. Plecenik,""
Št,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Št,12:20,13:50,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
