"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-108,Prednáška,Základy poisťovníctva,G. Szűcs,""
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Finančný systém a finančná stabilita,Š. Rychtárik,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Štatistické metódy,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Základy poisťovníctva,R. Potocký,""
Ut,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Základy poisťovníctva,G. Szűcs,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Počítačová štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Finančná matematika,S. Kilianová,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,S. Kilianová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Mikroekonómia,Z. Chladná,""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,12:20,13:50,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Cvičenia z nelineárneho programovania,M. Hurban,""
