"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-232a,Prednáška,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Po,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Po,16:30,18:00,2 v.hod.,F1-232a,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Po,18:10,19:40,2 v.hod.,F1-232a,Výber/Vol,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Ut,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"Z. Garaiová, I. Waczulíková, P. Vitovič",""
Ut,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Psychológia v školskej praxi,B. Kamrlová,""
Ut,14:50,16:20,2 v.hod.,F1-232a,Prednáška,Matematika,I. Kohanová,""
St,8:10,9:40,2 v.hod.,F1-232a,Cvičenie,Modelovanie kriviek a plôch (1),B. Pokorná,""
St,9:50,11:20,2 v.hod.,F1-232a,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
St,15:40,18:40,4 v.hod.,F1-232a,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
Št,8:10,11:10,4 v.hod.,F1-232a,Prednáška,Organická chémia a biochémia,"J. Urban, I. Waczulíková",""
Št,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Organická chémia a biochémia,J. Urban,""
Št,14:00,15:30,2 v.hod.,F1-232a,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Št,15:40,17:10,2 v.hod.,F1-232a,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Pi,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Experimentálne metódy lekárskej fyziky (1),I. Waczulíková,""
Pi,11:30,13:00,2 v.hod.,F1-232a,Výber/Vol,Kvantová teória informácie,"M. Ziman, D. Nagaj",""
Pi,13:10,13:55,1 v.hod.,F1-232a,Cvičenie,Kvantová teória informácie,"M. Ziman, D. Nagaj",""
Pi,14:00,15:30,2 v.hod.,F1-232a,Výber/Vol,Fyzika komplexných systémov,P. Babinec,""
Pi,15:40,17:55,3 v.hod.,F1-232a,Prednáška,Bioenergetika,I. Waczulíková,""
