"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-IV,Cvičenie,Matematika (1),J. Valášek,""
Po,10:40,12:10,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
Po,12:20,13:50,2 v.hod.,M-IV,Výber/Vol,Biomatematika (1),J. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
Ut,9:50,11:20,2 v.hod.,M-IV,Seminár,Seminár z matematickej štatistiky (1),R. Harman,""
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (3),M. Hojčka,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Ut,16:30,18:00,2 v.hod.,M-IV,Výber/Vol,Vybrané aspekty z legislatívy poisťovníctva,M. Mikulová,""
St,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,11:30,13:00,2 v.hod.,M-IV,Kurz,Evolučné algoritmy,M. Markošová,""
St,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Hojčka,""
St,14:50,16:20,2 v.hod.,M-IV,Seminár,Diplomový seminár (2),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Št,8:10,9:40,2 v.hod.,M-IV,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,9:50,11:20,2 v.hod.,M-IV,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,11:30,13:00,2 v.hod.,M-IV,Kurz,Matematika (1) - Úvod do matematického myslenia,I. Kohanová,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
