"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1,Prednáška,Vlnenie a optika,P. Veis,""
Po,9:00,11:15,3 v.hod.,F1,Prednáška,Vlny a optika,P. Veis,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Mikroekonómia,Z. Chladná,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Ut,15:40,17:10,2 v.hod.,F1,Cvičenie,Matematická analýza (1),J. Minár,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),R. Böhm,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,F1,Cvičenie,Mechanika (1),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Vlny a optika,M. Grajcar,""
Št,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Mechanika (1),R. Böhm,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Št,16:30,18:45,3 v.hod.,F1,Cvičenie,Vlny a optika,R. Böhm,4-krat za semester
Št,16:30,18:45,3 v.hod.,F1,Cvičenie,Vlnenie a optika,R. Böhm,4-krat za semester
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
