"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Cvičenie,Finančná matematika,I. Melicherčík,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória nekooperatívnych hier,J. Pekár,anglická verzia
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-X,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-X,Seminár,Diplomový seminár (1),B. Rovan,""
Ut,12:20,13:50,2 v.hod.,M-X,Výber/Vol,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (1),M. Holecyová,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,9:50,11:20,2 v.hod.,M-X,Seminár,Proseminár z informatiky (1),"D. Pardubská, R. Královič",""
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Finančná matematika,S. Kilianová,""
St,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti,O. Náther,""
St,14:50,16:20,2 v.hod.,M-X,Výber/Vol,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
St,16:30,18:00,2 v.hod.,M-X,Cvičenie,Úvod do matematickej logiky,P. Kubincová,""
Št,8:10,8:55,1 v.hod.,M-X,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,9:00,9:45,1 v.hod.,M-X,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,9:50,12:05,3 v.hod.,M-X,Prednáška,Diferenciálna geometria,M. Božek,""
Št,12:20,13:50,2 v.hod.,M-X,Prednáška,Náhodné procesy (1),F. Štulajter,""
Št,14:50,16:20,2 v.hod.,M-X,Cvičenie,Finančná matematika,J. Komadel,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Finančná matematika,J. Komadel,""
Pi,8:10,9:40,2 v.hod.,M-X,Cvičenie,Vlny a optika,P. Neilinger,""
Pi,10:40,12:10,2 v.hod.,M-X,Výber/Vol,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
