"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Algebra (1),M. Mačaj,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,V. Boža,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,F1-108,Prednáška,Diskrétna matematika,J. Tomanová,""
St,16:30,18:45,3 v.hod.,F1-108,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Algebra (1),M. Sleziak,""
Št,11:30,13:00,2 v.hod.,F1-108,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,J. Rybár,""
