"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Po,11:30,13:00,2 v.hod.,F1-247,Prednáška,Časové rady,B. Stehlíková,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:45,3 v.hod.,F1-247,Cvičenie,Matematika (1),R. Kollár,""
Ut,14:00,15:30,2 v.hod.,F1-247,Prednáška,Počítačová grafika (3),A. Ferko,""
Ut,15:40,17:10,2 v.hod.,F1-247,Seminár,Diplomový seminár (2),A. Ferko,""
St,8:10,9:40,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
St,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Matematická analýza (1),P. Vankúš,""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Algebra (1),J. Guričan,""
St,13:10,14:40,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu,D. Krajčovič,""
St,14:50,16:20,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenia z mechaniky,M. Zvarík,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,8:10,10:25,3 v.hod.,F1-247,Prednáška,Finančná matematika,I. Melicherčík,""
Št,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
Št,15:40,17:55,3 v.hod.,F1-247,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
Pi,9:00,10:30,2 v.hod.,F1-247,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Pi,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Kvantová teória merania,M. Ziman,""
Pi,13:10,13:55,1 v.hod.,F1-247,Cvičenie,Kvantová teória merania,M. Ziman,""
