"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,I-8,Kurz,Základy psychológie,V. Čavojová,""
Ut,9:50,12:05,3 v.hod.,I-8,Kurz,Moderné metódy pedagogického výskumu (2),J. Rybár,""
Ut,14:00,15:30,2 v.hod.,I-8,Kurz,Problémy analytickej filozofie (1),D. Kamhal,""
Ut,16:30,18:00,2 v.hod.,I-8,Kurz,Filozofia L. Wittgensteina (1),D. Kamhal,""
Ut,18:10,19:40,2 v.hod.,I-8,Kurz,Úvod do filozofie jazyka,D. Kamhal,""
St,9:50,11:20,2 v.hod.,I-8,Kurz,Kognitívne laboratórium,J. Rybár,""
St,14:00,16:15,3 v.hod.,I-8,Kurz,Kognitívne laboratórium,J. Rybár,""
Št,9:50,12:05,3 v.hod.,I-8,Kurz,Metodológia empirického výskumu,L. Kostovičová,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,9:40,2 v.hod.,I-8,Prednáška,Pragmatika jazyka (1),D. Kamhal,""
