"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Algebra (1),M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (1),M. Halická,""
Ut,13:10,14:40,2 v.hod.,F1-109,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,14:50,16:20,2 v.hod.,F1-109,Seminár,Diplomový seminár,P. Brunovský,""
Ut,16:30,17:15,1 v.hod.,F1-109,Cvičenie,Algebra (1),M. Mačaj,""
Ut,17:20,18:05,1 v.hod.,F1-109,Výber/Vol,Cvičenie z algebry (1),M. Mačaj,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"M. Baláž, M. Homola",""
St,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (3),E. Boďa,""
St,16:30,18:45,3 v.hod.,F1-109,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,14:00,15:30,2 v.hod.,F1-109,Cvičenie,Základy matematiky (3),M. Demetrian,""
Pi,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Pi,9:50,11:20,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,""
Pi,11:30,12:15,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (1),A. Belan,""
Pi,12:20,13:05,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (1),A. Belan,""
Pi,13:10,13:55,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (1),A. Belan,""
