"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Vlny a optika,M. Grajcar,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,12:20,13:50,2 v.hod.,F2,Prednáška,Mechanika (1),V. Černý,""
St,14:00,16:15,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,16:30,18:00,2 v.hod.,F2,Cvičenie,Lineárne programovanie,J. Minár,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,14:50,16:20,2 v.hod.,F2,Cvičenie,Repetitórium školskej matematiky (1),I. Kohanová,""
Pi,9:50,11:20,2 v.hod.,F2,Cvičenie,Programovacie paradigmy,".KAIUcitel1, P. Borovanský",""
Pi,12:20,13:50,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,"M. Šuník, P. Borovanský",""
