"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,skupina A
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Ut,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,17:20,18:50,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,skupina A
St,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,skupina B
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Št,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Pi,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Pi,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
