"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,12:20,13:50,2 v.hod.,M-V,Cvičenie,Regresné modely (1),K. Burclová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Elementárna teória kvadratických útvarov,M. Božek,""
Ut,12:20,13:05,1 v.hod.,M-V,Cvičenie,Elementárna teória kvadratických útvarov,B. Pokorná,""
Ut,13:10,13:55,1 v.hod.,M-V,Cvičenie,Vybrané partie z geometrie (1),M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-V,Prednáška,Vybrané partie z geometrie (1),V. Zaťko,""
Ut,15:40,16:25,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
St,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
St,11:30,12:15,1 v.hod.,M-V,Cvičenie,Lineárna algebra a geometria (3),M. Polednová,""
St,14:00,15:30,2 v.hod.,M-V,Kurz,Matematická propedeutika (1),J. Mazák,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Lineárna algebra a geometria (1),K. Čárska,""
St,16:30,18:00,2 v.hod.,M-V,Cvičenie,Základy matematiky (1),R. Böhm,""
Št,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Niepel,""
Št,9:50,12:05,3 v.hod.,M-V,Cvičenie,Matematika (3),M. Demetrian,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,14:45,1 v.hod.,M-V,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,14:50,16:20,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,16:30,18:00,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
