"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-217,Labák,Databázové praktikum,M. Rjaško,""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Hozza,""
Po,18:10,19:40,2 v.hod.,M-217,Cvičenie,Kompilátory,J. Kostičová,""
Ut,10:40,12:55,3 v.hod.,M-217,Cvičenie,IT Based Supply Networks,P. Fabo,""
Ut,13:10,15:25,3 v.hod.,M-217,Cvičenie,Architektúry orientované na služby - princípy a technológie,P. Fabo,""
Ut,15:40,17:10,2 v.hod.,M-217,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Ut,17:20,18:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
St,8:10,11:10,4 v.hod.,M-217,Kurz,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
St,13:10,14:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Hozza,""
Št,8:10,9:40,2 v.hod.,M-217,Labák,Databázové praktikum,J. Mazák,""
Št,9:50,12:05,3 v.hod.,M-217,Kurz,Biologicky motivovaná teória jazykov,D. Pardubská,""
Št,16:30,17:15,1 v.hod.,M-217,Seminár,Ročníkový projekt (1),T. Plachetka,""
Št,17:20,18:50,2 v.hod.,M-217,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
