"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Po,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),J. Pačuta,""
Po,18:10,19:40,2 v.hod.,M-XI,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Počítačové videnie,E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Regresné modely (1),A. Pázman,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,M-XI,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Geometria (4),S. Kudličková,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Počítačová grafika (1),M. Bátorová,""
St,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (3),E. Vartíková,""
St,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
St,16:30,18:00,2 v.hod.,M-XI,Kurz,Matematika (1) - Úvod do matematického myslenia,I. Kohanová,""
Št,9:50,12:05,3 v.hod.,M-XI,Cvičenie,Matematika (3),M. Pospíšil,""
Št,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Matematické modely v demografii,K. Pastor,""
Pi,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Kombinatorika,J. Tomanová,""
Pi,13:10,14:40,2 v.hod.,M-XI,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
