"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Databázové systémy,I. Odrobina,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Numerické metódy (1),P. Chocholatý,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-IX,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Finančná matematika,I. Melicherčík,""
Ut,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Teória grafov,M. Mačaj,""
Ut,12:20,13:50,2 v.hod.,M-IX,Výber/Vol,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Algoritmy a dátové štruktúry,J. Katreniaková,""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Matematická analýza (3),M. Kollár,""
St,9:00,11:15,3 v.hod.,M-IX,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-IX,Seminár,Bakalársky seminár (1),"B. Brejová, J. Katreniaková",""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
St,16:30,18:00,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Analýza kategoriálnych dát,J. Mačutek,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Mechanika (1),Ľ. Bičian,""
Št,11:30,13:00,2 v.hod.,M-IX,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Št,13:10,15:25,3 v.hod.,M-IX,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),J. Kováč,""
Št,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Matematika,I. Kohanová,""
Pi,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Pi,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),M. Kollár,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,M. Mačaj,""
