"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),Z. Kubincová,""
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Teória deklaratívneho programovania,J. Komara,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Webovská grafika,I. Varhaníková,""
Ut,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programátorské etudy (1),K. Mayerová,""
Ut,13:10,13:55,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,14:00,14:45,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,14:50,15:35,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,15:40,17:10,2 v.hod.,F1-248,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Ut,17:20,18:05,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Softvér pre vzdelávanie,Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Programovanie (1),N. Kováčová,""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,J. Kučerová,""
St,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Moderný prístup k web - dizajnu,M. Darjanin,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),I. Varhaníková,""
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,J. Katreniaková,""
Pi,14:00,15:30,2 v.hod.,F1-248,Prednáška,Fuzzy inferencia a expertné systémy,D. Guller,""
Pi,15:40,17:10,2 v.hod.,F1-248,Cvičenie,Fuzzy inferencia a expertné systémy,"I. Uhliarik, D. Guller",""
