"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,13:10,15:25,3 v.hod.,M-XII,Prednáška,Kompilátory,R. Ostertág,""
Po,16:30,18:00,2 v.hod.,M-XII,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Po,18:10,19:40,2 v.hod.,M-XII,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poisťovníctvo,R. Potocký,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
Ut,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Modelovacie a renderovacie techniky,J. Kučerová,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Programovacie paradigmy,P. Borovanský,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Finančná matematika (1),G. Szűcs,""
St,12:20,13:50,2 v.hod.,M-XII,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Algoritmy a dátové štruktúry,J. Katreniaková,""
St,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,E. Toman,""
Št,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Cvičenia z poisťovníctva,G. Szűcs,""
Št,9:00,9:45,1 v.hod.,M-XII,Cvičenie,Všeobecná teória poistenia,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Poisťovníctvo,O. Náther,""
Št,11:30,13:00,2 v.hod.,M-XII,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
Št,14:00,17:00,4 v.hod.,M-XII,Kurz,Konkurentné a distribuované programovanie a systémy (1),"T. Plachetka, R. Královič",""
Pi,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Základy matematiky (1),R. Böhm,""
