"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Vartíková,""
St,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),R. Čárska,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),E. Vartíková,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (1),E. Klátiková,skupina B
Št,15:40,17:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
