"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,V. Lapitková,""
Po,16:30,18:00,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (2),M. Velanová,""
Ut,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
Ut,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (3),V. Lapitková,""
Ut,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky,K. Velmovská,""
Ut,15:40,17:10,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"P. Demkanin, S. Chalupková",""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (3),P. Horváth,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Lapitková,""
St,13:10,14:40,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
St,14:50,16:20,2 v.hod.,F2-126,Výber/Vol,Doplnkové cvičenia z mechaniky,S. Chalupková,""
St,16:30,18:00,2 v.hod.,F2-126,Výber/Vol,Kalkulus pre učiteľov fyziky,M. Velanová,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,"",""
