"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Vlny a optika,M. Rehák,""
Po,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,11:30,13:00,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Po,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Kollár,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (1),B. Kamrlová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Nelineárne programovanie,"M. Trnovská, M. Hurban",""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Cvičenia z nelineárneho programovania,"M. Trnovská, M. Hurban",""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Teoretická mechanika,P. Maták,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
St,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
St,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Poistná matematika (1),G. Szűcs,""
Št,14:00,14:45,1 v.hod.,M-VI,Výber/Vol,Pravdepodobnosť a štatistika (1),S. Rosa,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),E. Vartíková,""
