"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-328a,Výber/Vol,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Po,18:10,18:55,1 v.hod.,F1-328a,Cvičenie,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Ut,10:40,12:10,2 v.hod.,F1-328a,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
St,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
St,9:50,11:20,2 v.hod.,F1-328a,Cvičenie,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
St,12:20,15:20,4 v.hod.,F1-328a,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Št,17:20,18:50,2 v.hod.,F1-328a,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Št,19:00,19:45,1 v.hod.,F1-328a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,19:00,20:30,2 v.hod.,F1-328a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Pi,8:10,11:10,4 v.hod.,F1-328a,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Pi,14:00,15:30,2 v.hod.,F1-328a,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
