"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-130,Výber/Vol,Diferenciálne rovnice,J. Tekel,""
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Diferenciálne rovnice,J. Tekel,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Metódy funkcionálneho integrálu vo fyzike,M. Noga,""
Ut,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Teória kondenzovaných látok,M. Noga,""
Ut,11:30,13:00,2 v.hod.,F2-130,Výber/Vol,Štandardný model,M. Mojžiš,""
Ut,14:00,15:30,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (1),A. Dubničková,""
Ut,15:40,17:10,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
St,14:50,16:20,2 v.hod.,F2-130,Výber/Vol,Teória žiarenia,E. Masár,""
St,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),P. Maták,""
Št,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Teória kondenzovaných látok,M. Noga,""
Št,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,14:50,17:05,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (1),P. Maták,""
Pi,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Štatistická fyzika a termodynamika,Ľ. Bičian,""
