"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,9:00,10:30,2 v.hod.,B,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,16:30,19:30,4 v.hod.,B,Prednáška,Seminár z medzinárodnej ekonomiky a menovej integrácie,J. Pokrivčák,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,13:10,14:40,2 v.hod.,B,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
Ut,15:40,17:10,2 v.hod.,B,Kurz,Strojové učenie,V. Boža,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do databázových systémov,"T. Plachetka, J. Mazák",""
St,11:30,13:00,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Webové programovanie,R. Hrušecký,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:00,9:45,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,B,Cvičenie,Úvod do teoretickej informatiky,M. Winczer,""
Pi,8:10,9:40,2 v.hod.,B,Seminár,Diplomový seminár (2),V. Toma,""
Pi,9:50,11:20,2 v.hod.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
