"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Ut,10:40,12:10,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),"O. Bogár, M. Stano",""
Ut,12:20,13:05,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),"O. Bogár, M. Stano",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
St,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Plazmochémia,M. Černák,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
St,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,M. Zahoran,""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
St,14:00,15:30,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
St,15:40,17:10,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Št,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
