"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Lineárne programovanie,J. Minár,""
Po,11:30,13:00,2 v.hod.,M-VII,Prednáška,Ekonofyzika,J. Boďa,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),J. Minár,""
Ut,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Cvičenia z nelineárneho programovania,"M. Trnovská, M. Hurban",""
Ut,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (3),J. Pačuta,""
Ut,14:50,16:20,2 v.hod.,M-VII,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Mikroekonómia,Z. Chladná,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (1),K. Čárska,""
St,14:50,16:20,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
St,16:30,18:00,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),J. Pačuta,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Mechanika (1),S. Kováčik,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Geometria (2),M. Polednová,""
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Úvod do teoretickej informatiky,D. Pardubská,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Pi,8:10,8:55,1 v.hod.,M-VII,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Pi,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
