"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Teória deklaratívneho programovania,J. Komara,""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),"V. Zaťko, A. Ferko",""
Ut,8:10,9:40,2 v.hod.,I-9,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Ut,9:50,12:50,4 v.hod.,I-9,Kurz,Úvod do filozofie mysle,D. Kamhal,""
Ut,16:30,18:00,2 v.hod.,I-9,Seminár,Seminár z kognitívnej vedy,I. Farkaš,""
St,9:00,10:30,2 v.hod.,I-9,Kurz,Úvod do výpočtovej inteligencie,I. Farkaš,""
St,10:40,11:25,1 v.hod.,I-9,Kurz,Úvod do výpočtovej inteligencie,"I. Farkaš, T. Kuzma",""
St,14:00,16:15,3 v.hod.,I-9,Kurz,Úvod do kognitívnej vedy,"B. Cimrová, K. Rebrová",""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Efektívne algoritmy a zložitosť,M. Anderle,""
Št,14:50,16:20,2 v.hod.,I-9,Výber/Vol,Aplikácie počítačového videnia,Z. Černeková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
