"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Po,11:30,13:00,2 v.hod.,F2-223,Prednáška,Elektromagnetizmus a elektronika pre učiteľov,F. Kundracik,""
Po,15:40,17:10,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Kooperatívne javy,M. Maheľ,""
Ut,11:30,13:00,2 v.hod.,F2-223,Prednáška,Mikroprocesorové systémy,O. Kohulák,""
Ut,13:10,15:25,3 v.hod.,F2-223,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,13:10,15:25,3 v.hod.,F2-223,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,15:40,17:55,3 v.hod.,F2-223,Cvičenie,Úvod do optiky a laserov,M. Pribula,""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,9:50,12:05,3 v.hod.,F2-223,Prednáška,Úvod do optiky a laserov,"V. Mesároš, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Št,10:40,12:10,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,D. Plašienka,""
Št,12:20,13:50,2 v.hod.,F2-223,Prednáška,Štatistická rádiofyzika (1),"F. Kundracik, M. Maheľ",""
