"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,.Ucitel1,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
St,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika pre učiteľov informatiky (3),J. Guričan,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Št,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Filozofické otázky základov matematiky,P. Zlatoš,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
