"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-218,Cvičenie,Fyzika kontinua,S. Stripajová,""
Ut,8:10,8:55,1 v.hod.,F1-218,Seminár,Diplomový seminár,P. Moczo,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Seizmické vlny a fyzika zemetrasení (2),P. Moczo,""
Ut,10:40,12:10,2 v.hod.,F1-218,Prednáška,Seizmické ohrozenie,R. Kysel,""
Ut,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika pre geofyzikov,S. Ševčík,""
Ut,14:50,15:35,1 v.hod.,F1-218,Cvičenie,Fyzika pre geofyzikov,S. Ševčík,""
Ut,16:30,18:00,2 v.hod.,F1-218,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
St,8:10,9:40,2 v.hod.,F1-218,Prednáška,Špeciálne témy v analýze signálu,M. Kristeková,""
St,9:50,11:20,2 v.hod.,F1-218,Seminár,Numerické metódy,J. Brestenský,""
St,12:20,13:50,2 v.hod.,F1-218,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
St,14:00,15:30,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, J. Kristek",""
Št,9:50,12:05,3 v.hod.,F1-218,Prednáška,Matematické metódy v geofyzike,J. Brestenský,""
Št,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzikálne princípy a pravdepodobnostné metódy analýzy seizmického ohrozenia,J. Kristek,""
Pi,13:10,15:25,3 v.hod.,F1-218,Prednáška,Fyzika vnútra Zeme,S. Ševčík,""
