"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-208,Prednáška,Databázové systémy,I. Odrobina,""
Po,16:30,18:00,2 v.hod.,M-208,Prednáška,Databázové systémy,I. Odrobina,""
Ut,8:10,9:40,2 v.hod.,M-208,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,I. Melicherčík,""
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Ut,13:10,14:40,2 v.hod.,M-208,Prednáška,Matematický software,S. Kilianová,""
Ut,14:50,16:20,2 v.hod.,M-208,Prednáška,Matematický software,S. Kilianová,""
St,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančná matematika,S. Kilianová,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
St,18:10,19:40,2 v.hod.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (2),P. Novotný,""
Št,11:30,13:00,2 v.hod.,M-208,Prednáška,Databázové systémy,I. Odrobina,""
Št,13:10,14:40,2 v.hod.,M-208,Prednáška,Databázové systémy,I. Odrobina,""
Št,14:50,16:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,J. Komadel,""
Št,16:30,18:00,2 v.hod.,M-208,Cvičenie,Finančná matematika,J. Komadel,""
Pi,13:10,14:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,anglicka verzia
