"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,14:00,14:45,1 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,14:50,16:20,2 v.hod.,M-109,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
Ut,16:30,17:15,1 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,12:20,13:50,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,14:00,15:30,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
St,15:40,17:10,2 v.hod.,M-109,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
Št,14:00,15:30,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
