"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,10:40,12:10,2 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (1),B. Sitár,""
Po,12:20,13:50,2 v.hod.,F1-114,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Ut,9:00,9:45,1 v.hod.,F1-114,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,9:50,10:35,1 v.hod.,F1-114,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F1-114,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,14:50,16:20,2 v.hod.,F1-114,Cvičenie,Jadrová fyzika,D. Štefánik,""
St,9:50,12:05,3 v.hod.,F1-114,Kurz,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,8:10,9:40,2 v.hod.,F1-114,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-114,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Št,10:40,12:10,2 v.hod.,F1-114,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Št,12:20,13:05,1 v.hod.,F1-114,Prednáška,Jadrová energetika a environment,J. Staníček,""
Št,13:10,13:55,1 v.hod.,F1-114,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Št,14:00,15:30,2 v.hod.,F1-114,Prednáška,Urýchľovačové iónové technológie,P. Povinec,""
Št,15:40,17:55,3 v.hod.,F1-114,Labák,Urýchľovačové iónové technológie,M. Ješkovský,""
Pi,9:00,10:30,2 v.hod.,F1-114,Výber/Vol,Detekčné metódy fyziky vysokých energií,B. Sitár,""
