"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-KEF,Labák,Praktikum z optiky,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Ut,8:10,10:25,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Ut,15:40,17:10,2 v.hod.,F2-167,Prednáška,Optická diagnostika,"V. Mesároš, P. Vojtek",""
Ut,16:30,18:45,3 v.hod.,F1-224,Labák,Fyzika (2),"J. Greguš, P. Vojtek",""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"M. Zahoran, P. Vojtek",""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
Št,8:10,10:25,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Št,10:40,12:55,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
