"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Základné matematické metódy,R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Základné matematické metódy,R. Böhm,""
Ut,13:10,13:55,1 v.hod.,F1-109,Cvičenie,Vlny a optika,R. Böhm,""
Ut,13:10,13:55,1 v.hod.,F1-109,Cvičenie,Vlnenie a optika,R. Böhm,""
Ut,14:00,14:45,1 v.hod.,F1-109,Výber/Vol,Doplnkové cvičenia z vĺn a optiky,R. Böhm,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Matematické metódy fyziky,R. Böhm,""
St,14:00,16:15,3 v.hod.,M-IV,Cvičenie,Matematické základy biomedicínskej fyziky (1),R. Böhm,rozdelí vyučujúci
St,16:30,18:45,3 v.hod.,M-VIII,Cvičenie,Základy matematiky (1),R. Böhm,""
St,16:30,18:45,3 v.hod.,M-VIII,Cvičenie,Matematické základy biomedicínskej fyziky (1),R. Böhm,rozdelí vyčujúci
Št,10:40,11:25,1 v.hod.,F1-377,Prednáška,Environmentálna fyzika,R. Böhm,""
Št,14:50,15:35,1 v.hod.,F1-377,Cvičenie,Základy dozimetrie,R. Böhm,""
Pi,9:00,9:45,1 v.hod.,F1-108,Výber/Vol,Doplnkové cvičenia z mechaniky a molekulovej fyziky,"R. Böhm, I. Košinár",""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
