"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Teória čísel,M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Základy fyziky (1),V. Polák,""
Ut,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),V. Polák,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Lineárne programovanie,J. Plesník,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Funkcionálna analýza (1),I. Kupka,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
