"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),E. Dzifčáková,""
Po,12:20,13:50,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),Š. Mackovjak,""
Po,16:30,18:00,2 v.hod.,F1-112,Prednáška,Spektroskopia v astronómii,E. Dzifčáková,""
Ut,9:50,12:05,3 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (1),J. Klačka,""
Ut,12:20,13:50,2 v.hod.,F1-112,Cvičenie,Kozmická elektrodynamika (1),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,15:40,17:10,2 v.hod.,F1-218,Cvičenie,Nebeská mechanika (1),L. Kornoš,""
St,17:20,18:50,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Št,8:10,10:25,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Št,10:40,12:55,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota,Š. Gajdoš,""
Št,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Astrometria,L. Kornoš,""
