"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Prednáška,Markovovské procesy (1),K. Janková,""
Po,9:00,10:30,2 v.hod.,F2-130,Cvičenie,Diferenciálna geometria,M. Fecko,""
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
Po,12:20,13:50,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Po,13:10,13:55,1 v.hod.,M-I,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Št,9:00,10:30,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Geometria (1),M. Božek,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
