"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-247,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),J. Havlíčková,""
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Kabátová, K. Palúchová",""
Po,16:30,18:00,2 v.hod.,I-H6,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Ut,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Ekonómia (1),T. Miklošovič,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),J. Havlíčková,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),R. Čárska,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,15:40,17:10,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
St,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (1),K. Kováčiková,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Holecyová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
