"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Ut,9:50,11:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Kryptológia (1),M. Stanek,""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-IV,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Št,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"J. Korbaš, M. Niepel",""
