"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,B2-404,Prednáška,Lineárna algebra,M. Sleziak,""
Po,10:40,12:55,3 v.hod.,M-VI,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,15:35,1 v.hod.,G-203,Prednáška,Teoretické základy výchovy,H. Hrubišková,""
Ut,15:40,16:25,1 v.hod.,G-203,Cvičenie,Teoretické základy výchovy,H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,M-I,Prednáška,Diskrétna matematika (1),D. Bezáková,""
Ut,18:10,18:55,1 v.hod.,B2-404,Seminár,Biodromálna psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),A. Hrušecká,""
St,11:30,13:00,2 v.hod.,I-32,Cvičenie,Diskrétna matematika (1),D. Bezáková,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Lineárna algebra,D. Koštová,""
St,18:10,18:55,1 v.hod.,M-112,Seminár,Didaktický seminár zo školskej matematiky x (1),L. Koreňová,""
St,19:00,19:45,1 v.hod.,M-112,Seminár,Didaktický seminár zo školskej matematiky (1),L. Koreňová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
