"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,9:00,10:30,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Programovanie (1),J. Katreniaková,""
Po,12:20,13:50,2 v.hod.,M-218,Cvičenie,Programovanie (1) v C/C++,J. Budiš,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Algebra (1),T. Rusin,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,13:10,13:55,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Ut,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),P. Jursová,""
Ut,17:20,18:50,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),P. Jursová,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Úvod do diskrétnych štruktúr,M. Kotrbčík,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,M-VII,Seminár,Matematická propedeutika (1),T. Kulich,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"A. Hrušecká, R. Hrušecký, A. Škodáčková",""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Algebra (1),J. Guričan,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
