"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Prednáška,Markovovské procesy (1),K. Janková,""
Po,10:40,11:25,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,11:30,12:15,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,12:20,13:50,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Ut,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-V,Prednáška,Regresné modely (1),A. Pázman,""
Ut,15:40,16:25,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Ut,16:30,17:15,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),P. Chocholatý,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Optimálne riadenie (1),M. Halická,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Náhodné procesy (1),F. Štulajter,""
St,16:30,18:00,2 v.hod.,M-X,Cvičenie,Cvičenie z regresných modelov (1),V. Lacko,""
St,18:10,19:40,2 v.hod.,M-X,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Optimálne riadenie (1),M. Lauko,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (1),R. Potocký,""
Št,17:20,18:50,2 v.hod.,M-XI,Prednáška,Matematické modely v demografii,K. Pastor,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
