"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,M. Noga,""
Po,12:20,13:50,2 v.hod.,F2-272,Prednáška,Mezoskopická fyzika,M. Moško,""
Ut,8:10,9:40,2 v.hod.,F1-328,Prednáška,Fyzikálna chémia,P. Mach,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,V. Mesároš,""
Ut,11:30,13:00,2 v.hod.,F2-223,Prednáška,Mikroprocesorové systémy,P. Fabo,""
Ut,15:40,17:55,3 v.hod.,F2-292,Labák,Praktikum z mikroprocesorových systémov,P. Fabo,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"P. Vojtek, M. Zahoran",""
St,11:30,13:00,2 v.hod.,F2-223,Prednáška,Štatistická rádiofyzika (1),"F. Kundracik, M. Maheľ",""
St,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Seminár z kooperatívnych javov,M. Maheľ,""
Št,9:00,10:30,2 v.hod.,F2-272,Prednáška,Kooperatívne javy,M. Maheľ,""
Pi,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teória kondenzovaných látok,M. Noga,""
Pi,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Teória kondenzovaných látok,V. Balek,""
