"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Po,17:20,18:50,2 v.hod.,F1-248,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,9:00,10:30,2 v.hod.,M-III,Prednáška,Metódy pedagogického výskumu,"M. Kabátová, M. Slavíčková",""
Ut,14:00,15:30,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (1),M. Tomcsányiová,""
Ut,15:40,17:10,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),M. Kabátová,""
Ut,17:20,18:50,2 v.hod.,I-H4,Výber/Vol,Prístupnosť elektronických dokumentov,Ľ. Jašková,""
St,8:10,10:25,3 v.hod.,M-I,Kurz,Didaktika programovania,Ľ. Salanci,""
St,10:40,12:55,3 v.hod.,M-I,Kurz,Teoretická informatika (1),M. Winczer,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,F1-149,Seminár,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
