"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-130,Cvičenie,Diferenciálna geometria,M. Fecko,""
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Metódy funkcionálneho integrálu vo fyzike,M. Noga,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,14:00,15:30,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
St,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Seminár zo štruktúry a mechanických vlastností materiálov,R. Martoňák,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,14:00,15:30,2 v.hod.,F2-125,Prednáška,Matematické štruktúry kvantovej teórie,M. Ziman,""
Pi,15:40,16:25,1 v.hod.,F2-125,Cvičenie,Matematické štruktúry kvantovej teórie,M. Ziman,""
