"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Po,9:50,11:20,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (1),V. Uherčíková,""
Po,9:50,11:20,2 v.hod.,F2-oTF,Výber/Vol,Matematické metódy teoretickej fyziky,V. Balek,""
Po,9:50,11:20,2 v.hod.,F1-149,Výber/Vol,Jednoduché experimenty (1),P. Horváth,""
Po,11:30,13:00,2 v.hod.,B2-446,Prednáška,Vybrané partie z matematickej analýzy (1),P. Kostyrko,""
Ut,8:10,8:55,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (1),P. Demkanin,""
Ut,9:00,10:30,2 v.hod.,M-III,Prednáška,Metódy pedagogického výskumu,"M. Kabátová, M. Slavíčková",""
Ut,10:40,12:10,2 v.hod.,M-115,Prednáška,Didaktický softvér vo vyučovaní matematiky (1),L. Koreňová,""
Ut,12:20,13:05,1 v.hod.,M-IX,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Ut,14:00,15:30,2 v.hod.,M-120,Prednáška,Topológia,M. Božek,""
St,14:00,15:30,2 v.hod.,M-III,Cvičenie,Didaktika matematiky (1),I. Kohanová,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Teoretická fyzika (1),V. Gáliková,""
St,17:20,18:50,2 v.hod.,F1-321,Seminár,Multimediálne prostriedky vo vyučovaní,M. Šedivý,""
Št,8:10,9:40,2 v.hod.,F1-151,Seminár,Školské pokusy z fyziky (1),P. Horváth,""
Št,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (1),P. Demkanin,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (1),A. Dubničková,""
Št,14:00,15:30,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),V. Banas,""
Št,15:40,17:10,2 v.hod.,B2-446,Prednáška,Teória množín,M. Sleziak,""
Št,17:20,18:05,1 v.hod.,B2-446,Cvičenie,Teória množín,M. Sleziak,""
Št,18:10,19:40,2 v.hod.,M-126,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,K. Bachratá,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,F1-149,Seminár,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
