"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H6,Seminár,Proseminár z TEX-u,L. Polesňák,""
Po,10:40,12:10,2 v.hod.,M-XI,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Algebra (1),M. Mačaj,""
Po,16:30,17:15,1 v.hod.,M-X,Cvičenie,Teória grafov,M. Mačaj,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Teória grafov,M. Mačaj,""
Ut,16:30,18:00,2 v.hod.,B,Prednáška,Maticový počet,T. Bušinská,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Software MATLAB (2),P. Novotný,""
St,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Maticový počet,T. Bušinská,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),R. Čárska,""
St,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Programovanie (3),Ľ. Salanci,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Programovanie (3),Ľ. Salanci,""
Št,14:00,16:15,3 v.hod.,F1-247,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Št,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Algebra (1),K. Kováčiková,""
Št,17:20,18:05,1 v.hod.,M-XII,Výber/Vol,Cvičenie z algebry (1),K. Kováčiková,""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
