"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Matematická analýza (3),K. Rostás,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,14:50,17:05,3 v.hod.,F1,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Ut,18:10,19:40,2 v.hod.,M-218,Cvičenie,Ročníkový projekt (1),"M. Forišek, T. Kulich, M. Pastorová, T. Plachetka",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,T. Plachetka,""
St,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Programovanie (3),R. Ostertág,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Št,9:50,11:20,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,Programovanie (3),M. Ferko,""
Št,12:20,13:50,2 v.hod.,M-218,Cvičenie,Programovanie (3),M. Rjaško,""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Úvod do matematickej logiky,J. Kováč,""
Št,15:40,16:25,1 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),I. Kováč,""
Pi,9:00,9:45,1 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,9:50,10:35,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (3),M. Winczer,""
